N 0 I QP 0 R 1 SMI 3 2 f=0 0 0 0 0 7137 0 SPSN ffffffff 0 1c61 0 ffffffff RPSN 0 S(41 41 41 41 41 129 31) R(0 0 17) RQP 0 LID 0 SL 0 MTU 0 0 0 0 0 SDE           (null),0 SC ffff9a4596115e00,16 SCQ 983 983 PID 0 OS 22 11 E 0 0 0 RNR 0 RQ 513
N 11 I QP 7d0a R 1 RC 3 2 f=1 0 0 0 16 1595940 1611809 SPSN ea1288 ea1289 ea1289 80ea1289 80ea1288 RPSN b63e8f S(3311 3311 3311 3311 3311 15614 12128) R(0 0 17) RQP 228 LID 478 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09cc0,5 SC ffff9a4596110200,5 SCQ 12518 12518 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 12 I QP 7c7a R 1 RC 3 2 f=1 0 0 0 16 4480471 4496340 SPSN d43241 d43242 d43242 80d43242 80d43241 RPSN ccc36e S(14866 14866 14866 14866 14866 15614 309) R(0 0 17) RQP 232 LID 4d4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0cac0,13 SC ffff9a4596117000,13 SCQ 25028 25028 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 13 I QP 7bea R 1 RC 3 2 f=1 0 0 0 16 1875091 1890960 SPSN a40584 a40585 a40585 80a40585 80a40584 RPSN f93674 S(1410 1410 1410 1410 1410 15614 14014) R(0 0 17) RQP 22c LID 4cb SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09cc0,5 SC ffff9a4596110200,5 SCQ 7585 7585 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 15 I QP 7c9c R 1 RC 3 2 f=1 0 0 0 16 5430267 5446136 SPSN e4b55c e4b55d e4b55d 80e4b55d 80e4b55c RPSN dbcbd0 S(12208 12208 12208 12208 12208 15614 2841) R(0 0 17) RQP 21e LID 46d SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d080,14 SC ffff9a4596116800,14 SCQ 10065 10065 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 16 I QP 7c0c R 1 RC 3 2 f=1 0 0 0 16 4115201 4131070 SPSN 9a2c4c 9a2c4d 9a2c4d 809a2c4d 809a2c4c RPSN 118f2d7 S(8718 8718 8718 8718 8718 15614 6475) R(0 0 17) RQP 22a LID 46f SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a280,6 SC ffff9a4596116600,6 SCQ 26144 26144 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 18 I QP aa1e R 1 RC 3 2 f=1 0 0 0 16 51380561 1064782 SPSN 3fe00a5 3fe00a6 3fe00a6 83fe00a6 83fe00a5 RPSN 30ebd7c S(10500 10500 10500 10500 10500 15614 1750) R(0 0 17) RQP 372 LID 4d1 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d640,15 SC ffff9a4596116a00,15 SCQ 2636 2636 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 18 I QP 7cbe R 1 RC 3 2 f=1 0 0 0 16 2149616 2165485 SPSN a75bfb a75bfc a75bfc 80a75bfc 80a75bfb RPSN 104ea6d S(10497 10497 10497 10497 10497 15614 4908) R(0 0 17) RQP 27c LID 435 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d640,15 SC ffff9a4596116a00,15 SCQ 30431 30431 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 19 I QP 7c2e R 1 RC 3 2 f=1 0 0 0 16 4485141 4501010 SPSN a5bf6c a5bf6d a5bf6d 80a5bf6d 80a5bf6c RPSN 1022bbe S(3922 3922 3922 3922 3922 15614 11232) R(0 0 17) RQP 1cc LID 2f6 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a840,7 SC ffff9a4596110800,7 SCQ 29718 29718 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 20 I QP 7b9e R 1 RC 3 2 f=1 0 1 0 16 4480399 4496268 SPSN 8f828d 8f828e 8f828e 808f828e 808f828d RPSN 1250f5d S(14794 14794 14794 14794 14794 15614 377) R(0 0 17) RQP 238 LID 4d7 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d640,15 SC ffff9a4596116a00,15 SCQ 24831 24831 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 21 I QP ec36 R 1 RC 3 0 f=1 0 0 0 16 0 4093 SPSN 7820f9 7820fa 7820fa 807820fa 807820f9 RPSN 6310c3 S(3837 3837 3837 3837 3837 15614 11776) R(0 0 17) RQP 2cc LID 5a4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0bf40,11 SC ffff9a4596116c00,11 SCQ 4589 4589 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 22 I QP 7ce0 R 1 RC 3 2 f=1 0 2 0 16 4807382 4823240 SPSN 11c6521 11c6522 11c6522 811c6522 811c6521 RPSN afb50c S(13883 13883 13883 13883 13883 15614 1238) R(0 0 17) RQP 222 LID 2f3 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08000,0 SC ffff9a4596115600,0 SCQ 18801 18801 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 23 I QP 7c50 R 1 RC 3 2 f=1 0 0 0 16 1829220 1845089 SPSN 3d1abb 3d1abc 3d1abc 803d1abc 803d1abb RPSN 870dc6 S(2381 2381 2381 2381 2381 15614 13031) R(0 0 17) RQP 1c2 LID e5 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0ae00,8 SC ffff9a4596117c00,8 SCQ 14071 14071 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 24 I QP ec58 R 1 RC 3 0 f=1 0 1 0 16 0 4084 SPSN decab3 decab4 decab4 80decab4 80decab3 RPSN a253a S(3828 3828 3828 3828 3828 15614 11785) R(0 0 17) RQP 2da LID 5a4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0c500,12 SC ffff9a4596116200,12 SCQ 4572 4572 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 24 I QP 7bc0 R 1 RC 3 2 f=1 0 2 0 15 2661998 2677867 SPSN 89e510 89e511 89e511 8089e511 8089e510 RPSN 546688 S(7617 7617 7617 7617 7617 15614 7739) R(0 0 17) RQP 23e LID 4ce SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08000,0 SC ffff9a4596115600,0 SCQ 25439 25439 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 25 I QP 7d02 R 1 RC 3 2 f=1 0 0 0 16 907422 923291 SPSN 42415a 42415b 42415b 8042415b 8042415a RPSN 9ccb45 S(1809 1809 1809 1809 1809 15614 13707) R(0 0 17) RQP 2a4 LID f4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a085c0,1 SC ffff9a4596115a00,1 SCQ 24931 24931 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 26 I QP 7c72 R 1 RC 3 2 f=1 0 1 0 16 4480516 4496385 SPSN 66dad9 66dada 66dada 8066dada 8066dad9 RPSN 11bc615 S(14911 14911 14911 14911 14911 15614 263) R(0 0 17) RQP 21a LID 4d4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b3c0,9 SC ffff9a4596110a00,9 SCQ 25116 25116 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 27 I QP 7be2 R 1 RC 3 2 f=1 0 0 0 16 3764253 3780122 SPSN 13c6801 13c6802 13c6802 813c6802 813c6801 RPSN c027f0 S(1278 1278 1278 1278 1278 15614 13938) R(0 0 17) RQP 1d2 LID 4ca SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a085c0,1 SC ffff9a4596115a00,1 SCQ 12062 12062 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 28 I QP ec7a R 1 RC 3 0 f=1 0 0 0 16 0 259 SPSN 73b612 73b613 73b613 8073b613 8073b612 RPSN b04ed S(3 3 3 3 3 15614 15610) R(0 0 17) RQP 2d4 LID 4d0 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0cac0,13 SC ffff9a4596117000,13 SCQ 6 6 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 29 I QP 7c94 R 1 RC 3 2 f=1 0 5 0 16 4749303 4765172 SPSN 85be7f 85be80 85be80 8085be80 8085be7f RPSN b9d14c S(2646 2646 2646 2646 2646 15614 12504) R(0 0 17) RQP 214 LID 4c9 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b980,10 SC ffff9a4596110e00,10 SCQ 2344 2344 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 30 I QP 7c04 R 1 RC 3 2 f=1 0 0 0 16 3495777 3511646 SPSN 4be302 4be303 4be303 804be303 804be302 RPSN 73252f S(13854 13854 13854 13854 13854 15614 1422) R(0 0 17) RQP 222 LID 373 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08b80,2 SC ffff9a4596115800,2 SCQ 7121 7121 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 33 I QP 7cb6 R 1 RC 3 2 f=1 0 0 0 16 789742 805611 SPSN 8524a5 8524a6 8524a6 808524a6 808524a5 RPSN 2753eb S(9041 9041 9041 9041 9041 15614 6501) R(0 0 17) RQP 244 LID 488 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0bf40,11 SC ffff9a4596116c00,11 SCQ 22797 22797 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 34 I QP 7c26 R 1 RC 3 2 f=1 0 0 0 16 4807553 4823422 SPSN b4d564 b4d565 b4d565 80b4d565 80b4d564 RPSN ee4098 S(14054 14054 14054 14054 14054 15614 1076) R(0 0 17) RQP 218 LID 2f9 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09140,3 SC ffff9a4596117400,3 SCQ 19168 19168 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 35 I QP ec2e R 1 RC 3 0 f=1 0 1 0 16 0 4096 SPSN cf3346 cf3347 cf3347 80cf3347 80cf3346 RPSN 3feaf2 S(3840 3840 3840 3840 3840 15614 11773) R(0 0 17) RQP 2c4 LID 5a4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a840,7 SC ffff9a4596110800,7 SCQ 4597 4597 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 36 I QP 7cd8 R 1 RC 3 2 f=1 0 0 0 16 4968076 4983945 SPSN 70bcf6 70bcf7 70bcf7 8070bcf7 8070bcf6 RPSN 118269d S(2823 2823 2823 2823 2823 15614 12290) R(0 0 17) RQP 21a LID 2f0 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0c500,12 SC ffff9a4596116200,12 SCQ 12448 12448 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 37 I QP 7c48 R 1 RC 3 2 f=1 0 0 0 16 2053800 2069669 SPSN 967b42 967b43 967b43 80967b43 80967b42 RPSN 8325d8 S(8365 8365 8365 8365 8365 15614 7068) R(0 0 17) RQP 1d8 LID 2ec SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09700,4 SC ffff9a4596117800,4 SCQ 31522 31522 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 38 I QP 7bb8 R 1 RC 3 2 f=1 0 1 0 15 2661999 2677868 SPSN c9b516 c9b517 c9b517 80c9b517 80c9b516 RPSN b4487b S(7618 7618 7618 7618 7618 15614 7741) R(0 0 17) RQP 23a LID 4ce SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0c500,12 SC ffff9a4596116200,12 SCQ 25458 25458 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 39 I QP ec50 R 1 RC 3 0 f=1 0 0 0 16 0 261 SPSN 57a2fc 57a2fd 57a2fd 8057a2fd 8057a2fc RPSN bef72b S(5 5 5 5 5 15614 15608) R(0 0 17) RQP 25c LID 4cf SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0ae00,8 SC ffff9a4596117c00,8 SCQ 9 9 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 39 I QP 7cfa R 1 RC 3 2 f=1 0 0 0 16 1019901 1035770 SPSN 137270 137271 137271 80137271 80137270 RPSN f804f6 S(4990 4990 4990 4990 4990 15614 10538) R(0 0 17) RQP 2b6 LID 2ed SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0cac0,13 SC ffff9a4596117000,13 SCQ 17354 17354 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 40 I QP 7c6a R 1 RC 3 2 f=1 0 1 0 16 1593450 1609319 SPSN 4dd329 4dd32a 4dd32a 804dd32a 804dd329 RPSN adf42b S(821 821 821 821 821 15614 14640) R(0 0 17) RQP 1cc LID 47f SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09cc0,5 SC ffff9a4596110200,5 SCQ 8978 8978 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 41 I QP 7bda R 1 RC 3 2 f=1 0 0 0 16 5430262 5446131 SPSN 1272555 1272556 1272556 81272556 81272555 RPSN 13289a2 S(12203 12203 12203 12203 12203 15614 2842) R(0 0 17) RQP 242 LID 46e SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0cac0,13 SC ffff9a4596117000,13 SCQ 10167 10167 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 42 I QP ec72 R 1 RC 3 0 f=1 0 0 0 16 0 1978 SPSN d2bdca d2bdcb d2bdcb 80d2bdcb 80d2bdca RPSN 73c49 S(1722 1722 1722 1722 1722 15614 13891) R(0 0 17) RQP 2f2 LID 4bf SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b3c0,9 SC ffff9a4596110a00,9 SCQ 1923 1923 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 44 I QP 7c8c R 1 RC 3 2 f=1 0 0 0 16 4358208 4374077 SPSN 98883e 98883f 98883f 8098883f 8098883e RPSN 12ff16c S(1901 1901 1901 1901 1901 15614 13285) R(0 0 17) RQP 206 LID 441 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a280,6 SC ffff9a4596116600,6 SCQ 1717 1717 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 45 I QP 7bfc R 1 RC 3 2 f=1 0 0 0 16 4313380 4329249 SPSN 5f5b94 5f5b95 5f5b95 805f5b95 805f5b94 RPSN 635c5a S(3915 3915 3915 3915 3915 15614 11279) R(0 0 17) RQP 1cc LID 3e8 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d080,14 SC ffff9a4596116800,14 SCQ 24569 24569 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 47 I QP 7cae R 1 RC 3 2 f=1 0 0 0 16 789754 805623 SPSN ae51da ae51db ae51db 80ae51db 80ae51da RPSN 107a7c0 S(9053 9053 9053 9053 9053 15614 6487) R(0 0 17) RQP 240 LID 488 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a840,7 SC ffff9a4596110800,7 SCQ 22821 22821 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 48 I QP 7c1e R 1 RC 3 2 f=1 0 0 0 16 4968037 4983906 SPSN 637264 637265 637265 80637265 80637264 RPSN a5298b S(2784 2784 2784 2784 2784 15614 12326) R(0 0 17) RQP 236 LID 2f2 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d640,15 SC ffff9a4596116a00,15 SCQ 12454 12454 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 50 I QP ec26 R 1 RC 3 0 f=1 0 1 0 16 0 7914 SPSN e7d6bd e7d6be e7d6be 80e7d6be 80e7d6bd RPSN 830a5c S(7658 7658 7658 7658 7658 15614 7955) R(0 0 17) RQP 258 LID 59f SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09140,3 SC ffff9a4596117400,3 SCQ 9201 9201 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 50 I QP 7cd0 R 1 RC 3 2 f=1 0 0 0 16 4115263 4131132 SPSN 6e0aa3 6e0aa4 6e0aa4 806e0aa4 806e0aa3 RPSN f60c65 S(8780 8780 8780 8780 8780 15614 6422) R(0 0 17) RQP 21c LID 43c SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0ae00,8 SC ffff9a4596117c00,8 SCQ 26231 26231 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 51 I QP 7c40 R 1 RC 3 2 f=1 0 0 0 16 2235538 2251407 SPSN 117a0a8 117a0a9 117a0a9 8117a0a9 8117a0a8 RPSN 8887ac S(2735 2735 2735 2735 2735 15614 12661) R(0 0 17) RQP 21e LID 2f7 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08000,0 SC ffff9a4596115600,0 SCQ 32999 32999 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 52 I QP 7bb0 R 1 RC 3 2 f=1 0 1 0 15 5338017 5353886 SPSN 130a055 130a056 130a056 8130a056 8130a055 RPSN 99b6d1 S(13642 13642 13642 13642 13642 15614 1440) R(0 0 17) RQP 1c6 LID 4cd SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0ae00,8 SC ffff9a4596117c00,8 SCQ 14513 14513 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 53 I QP ec48 R 1 RC 3 0 f=1 0 0 0 16 0 261 SPSN 8d2a2c 8d2a2d 8d2a2d 808d2a2d 808d2a2c RPSN 3352fd S(5 5 5 5 5 15614 15608) R(0 0 17) RQP 252 LID 4cf SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09700,4 SC ffff9a4596117800,4 SCQ 10 10 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 53 I QP 7cf2 R 1 RC 3 2 f=1 0 0 0 16 4023193 4039062 SPSN 1358323 1358324 1358324 81358324 81358323 RPSN eced68 S(10394 10394 10394 10394 10394 15614 4816) R(0 0 17) RQP 22e LID 2e8 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b3c0,9 SC ffff9a4596110a00,9 SCQ 2540 2540 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 55 I QP 7c62 R 1 RC 3 2 f=1 0 1 0 16 1593464 1609333 SPSN f29512 f29513 f29513 80f29513 80f29512 RPSN 3110a0 S(835 835 835 835 835 15614 14626) R(0 0 17) RQP 1ba LID 47f SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a085c0,1 SC ffff9a4596115a00,1 SCQ 9004 9004 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 56 I QP ec6a R 1 RC 3 0 f=1 0 0 0 16 0 259 SPSN 4d19b 4d19c 4d19c 8004d19c 8004d19b RPSN fc49f6 S(3 3 3 3 3 15614 15610) R(0 0 17) RQP 2c6 LID 4d0 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09cc0,5 SC ffff9a4596110200,5 SCQ 6 6 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 56 I QP 7bd2 R 1 RC 3 2 f=1 0 0 0 16 5430251 5446120 SPSN 6f4038 6f4039 6f4039 806f4039 806f4038 RPSN 1320e30 S(12192 12192 12192 12192 12192 15614 2851) R(0 0 17) RQP 226 LID 46e SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b3c0,9 SC ffff9a4596110a00,9 SCQ 10147 10147 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 58 I QP 7c84 R 1 RC 3 2 f=1 0 0 0 15 2661987 2677856 SPSN 68387a 68387b 68387b 8068387b 8068387a RPSN c5ee71 S(7606 7606 7606 7606 7606 15614 7747) R(0 0 17) RQP 2ae LID 4ce SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08b80,2 SC ffff9a4596115800,2 SCQ 25402 25402 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 59 I QP 7bf4 R 1 RC 3 2 f=1 0 0 0 16 4313413 4329282 SPSN 10c4ede 10c4edf 10c4edf 810c4edf 810c4ede RPSN e7b360 S(3948 3948 3948 3948 3948 15614 11238) R(0 0 17) RQP 1c2 LID 3e8 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b980,10 SC ffff9a4596110e00,10 SCQ 24589 24589 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 61 I QP 7ca6 R 1 RC 3 2 f=1 0 0 0 16 1875069 1890938 SPSN a1707a a1707b a1707b 80a1707b 80a1707a RPSN aa2699 S(1388 1388 1388 1388 1388 15614 14033) R(0 0 17) RQP 2ac LID 4cb SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09140,3 SC ffff9a4596117400,3 SCQ 7551 7551 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 62 I QP 7c16 R 1 RC 3 2 f=1 0 0 0 16 4115172 4131041 SPSN 9664a0 9664a1 9664a1 809664a1 809664a0 RPSN 1023516 S(8689 8689 8689 8689 8689 15614 6511) R(0 0 17) RQP 236 LID 46f SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0bf40,11 SC ffff9a4596116c00,11 SCQ 26117 26117 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 62 I QP 2 R 3 UD 3 0 f=0 0 0 0 0 0 0 SPSN ffffffff 0 3c 0 ffffffff RPSN 0 S(60 60 60 60 60 129 68) R(0 0 17) RQP 0 LID 0 SL 0 MTU 0 0 0 0 0 SDE ffff9a4590a085c0,1 SC ffff9a4596115a00,1 SCQ 60 60 PID 0 OS 22 11 E 0 0 0 RNR 0 RQ 257
N 64 I QP 7cc8 R 1 RC 3 2 f=1 0 0 0 16 3495746 3511615 SPSN 466a48 466a49 466a49 80466a49 80466a48 RPSN a42d64 S(13823 13823 13823 13823 13823 15614 1449) R(0 0 17) RQP 212 LID 2fa SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09700,4 SC ffff9a4596117800,4 SCQ 7010 7010 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 66 I QP 7c38 R 1 RC 3 2 f=1 0 0 0 16 4023212 4039081 SPSN 108d92a 108d92b 108d92b 8108d92b 8108d92a RPSN 8f05ac S(10413 10413 10413 10413 10413 15614 4796) R(0 0 17) RQP 218 LID 2ea SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0c500,12 SC ffff9a4596116200,12 SCQ 2623 2623 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 67 I QP ec40 R 1 RC 3 0 f=1 0 0 0 16 0 3704 SPSN 2d6002 2d6003 2d6003 802d6003 802d6002 RPSN c28e3f S(3448 3448 3448 3448 3448 15614 12165) R(0 0 17) RQP 256 LID 4be SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08000,0 SC ffff9a4596115600,0 SCQ 3802 3802 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
